Month,Calendar Year,Fund Type,Land Category,Disbursement Type,State ,County,Commodity,Category,Disbursement,
March,2020,State,Offshore,GoMESA,TX,Willacy County,,Sequestration,"-38,804.06",
March,2020,State,Onshore,Geothermal,CA,Imperial County,Geothermal,Royalties,0,
March,2020,State,Onshore,Geothermal,CA,Lake County,,Sequestration,"-2,486.97",
March,2020,State,Onshore,Geothermal,CA,Lake County,Geothermal,Royalties,"42,152.01",
March,2020,State,Onshore,Geothermal,CA,Mono County,,Sequestration,-49.35,
March,2020,State,Onshore,Geothermal,CA,Mono County,Geothermal,Royalties,836.5,
March,2020,State,Onshore,Geothermal,CA,Sonoma County,,Sequestration,"-4,255.39",
March,2020,State,Onshore,Geothermal,CA,Sonoma County,Geothermal,Royalties,"72,125.27",
March,2020,State,Onshore,Geothermal,NM,Hidalgo County,Geothermal,Rents & Bonuses,"-2,856.19",
March,2020,State,Onshore,Geothermal,NM,Hidalgo County,Geothermal,Royalties,"2,856.19",
March,2020,State,Onshore,Geothermal,NV,Churchill County,,Sequestration,"-6,316.80",
March,2020,State,Onshore,Geothermal,NV,Churchill County,Geothermal,Other Distributions,29.56,
March,2020,State,Onshore,Geothermal,NV,Churchill County,Geothermal,Rents & Bonuses,791.93,
March,2020,State,Onshore,Geothermal,NV,Churchill County,Geothermal,Royalties,"106,242.99",
March,2020,State,Onshore,Geothermal,NV,Eureka County,,Sequestration,-11.32,
March,2020,State,Onshore,Geothermal,NV,Eureka County,Geothermal,Royalties,191.79,
March,2020,State,Onshore,Geothermal,NV,Humboldt County,,Sequestration,-163.46,
March,2020,State,Onshore,Geothermal,NV,Humboldt County,Geothermal,Rents & Bonuses,"2,770.50",
March,2020,State,Onshore,Geothermal,NV,Lander County,,Sequestration,"-4,238.68",
March,2020,State,Onshore,Geothermal,NV,Lander County,Geothermal,Rents & Bonuses,-42.5,
March,2020,State,Onshore,Geothermal,NV,Lander County,Geothermal,Royalties,"71,884.46",
March,2020,State,Onshore,Geothermal,NV,Lyon County,,Sequestration,-44.17,
March,2020,State,Onshore,Geothermal,NV,Lyon County,Geothermal,Royalties,748.68,
March,2020,State,Onshore,Geothermal,NV,Mineral County,,Sequestration,-818.42,
March,2020,State,Onshore,Geothermal,NV,Mineral County,Geothermal,Rents & Bonuses,-55.24,
March,2020,State,Onshore,Geothermal,NV,Mineral County,Geothermal,Royalties,"13,926.83",
March,2020,State,Onshore,Geothermal,NV,Pershing County,,Sequestration,-67.3,
March,2020,State,Onshore,Geothermal,NV,Pershing County,Geothermal,Rents & Bonuses,"1,025.25",
March,2020,State,Onshore,Geothermal,NV,Pershing County,Geothermal,Royalties,115.39,
March,2020,State,Onshore,Geothermal,NV,Washoe County,,Sequestration,-48.86,
March,2020,State,Onshore,Geothermal,NV,Washoe County,Geothermal,Rents & Bonuses,752.14,
March,2020,State,Onshore,Geothermal,NV,Washoe County,Geothermal,Royalties,75.95,
March,2020,State,Onshore,Geothermal,UT,Beaver County,,Sequestration,-847.47,
March,2020,State,Onshore,Geothermal,UT,Beaver County,Geothermal,Royalties,"14,363.85",
March,2020,State,Onshore,State,AK,,,Royalties,"-12,091.92",
March,2020,State,Onshore,State,AK,,,Sequestration,"-100,006.61",
March,2020,State,Onshore,State,AK,,Gas,Royalties,"419,478.17",
March,2020,State,Onshore,State,AK,,Oil,Other Distributions,"28,903.21",
March,2020,State,Onshore,State,AK,,Oil,Royalties,"1,232,283.03",
March,2020,State,Onshore,State,AK,,Oil & Gas,Other Distributions,"26,454.89",
March,2020,State,Onshore,State,AL,,,Royalties,"-5,139.34",
March,2020,State,Onshore,State,AL,,Gas,Royalties,"1,905.71",
March,2020,State,Onshore,State,AL,,Oil,Royalties,"3,066.97",
March,2020,State,Onshore,State,AL,,Oil & Gas,Other Distributions,4.66,
March,2020,State,Onshore,State,AL,,Oil & Gas,Rents & Bonuses,162,
March,2020,State,Onshore,State,AR,,,Other Distributions,5.75,
March,2020,State,Onshore,State,AR,,,Royalties,-561.3,
March,2020,State,Onshore,State,AR,,,Sequestration,"-2,756.43",
March,2020,State,Onshore,State,AR,,Gas,Royalties,"41,536.70",
March,2020,State,Onshore,State,AR,,Hardrock,Other Distributions,-1.34,
March,2020,State,Onshore,State,AR,,Oil & Gas,Other Distributions,"5,231.02",
March,2020,State,Onshore,State,AR,,Oil & Gas,Rents & Bonuses,507,
March,2020,State,Onshore,State,AR,,Quartz,Royalties,1.34,
March,2020,State,Onshore,State,AZ,,,Royalties,-5.05,
March,2020,State,Onshore,State,AZ,,,Sequestration,-14.6,
March,2020,State,Onshore,State,AZ,,Sodium,Other Distributions,6,
March,2020,State,Onshore,State,AZ,,Sodium,Rents & Bonuses,10,
March,2020,State,Onshore,State,AZ,,Sodium,Royalties,236.47,
March,2020,State,Onshore,State,CA,,,Other Distributions,0.27,
March,2020,State,Onshore,State,CA,,,Royalties,"-70,314.78",
March,2020,State,Onshore,State,CA,,,Sequestration,"-203,280.04",
March,2020,State,Onshore,State,CA,,Gas,Royalties,"13,548.09",
March,2020,State,Onshore,State,CA,,Geothermal,Royalties,"250,177.39",
March,2020,State,Onshore,State,CA,,Oil,Royalties,"2,810,220.02",
March,2020,State,Onshore,State,CA,,Oil & Gas,Other Distributions,"2,625.37",
March,2020,State,Onshore,State,CA,,Oil & Gas,Rents & Bonuses,"5,229.23",
March,2020,State,Onshore,State,CA,,Sodium,Royalties,"433,938.66",
March,2020,State,Onshore,State,CO,,,Other Distributions,745.22,
March,2020,State,Onshore,State,CO,,,Royalties,"-125,308.93",
March,2020,State,Onshore,State,CO,,,Sequestration,"-362,391.04",
March,2020,State,Onshore,State,CO,,Coal,Other Distributions,"2,898.63",
March,2020,State,Onshore,State,CO,,Coal,Rents & Bonuses,"7,698.00",
March,2020,State,Onshore,State,CO,,Coal,Royalties,"1,013,250.03",
March,2020,State,Onshore,State,CO,,Gas,Royalties,"1,552,588.92",
March,2020,State,Onshore,State,CO,,Oil,Royalties,"1,548,952.69",
March,2020,State,Onshore,State,CO,,Oil & Gas,Other Distributions,"-80,527.80",
March,2020,State,Onshore,State,CO,,Oil & Gas,Rents & Bonuses,"36,952.87",
March,2020,State,Onshore,State,CO,,Oil & Gas,Royalties,"2,080,588.71",
March,2020,State,Onshore,State,CO,,Oil Shale,Rents & Bonuses,160,
March,2020,State,Onshore,State,CO,,Sodium,Royalties,"104,222.76",
March,2020,State,Onshore,State,ID,,,Royalties,"-2,991.36",
March,2020,State,Onshore,State,ID,,,Sequestration,"-8,648.02",
March,2020,State,Onshore,State,ID,,Phosphate,Other Distributions,"1,693.50",
March,2020,State,Onshore,State,ID,,Phosphate,Rents & Bonuses,564.5,
March,2020,State,Onshore,State,ID,,Phosphate,Royalties,"147,310.03",
March,2020,State,Onshore,State,IL,,,Sequestration,-357.09,
March,2020,State,Onshore,State,IL,,Oil,Royalties,"6,052.40",
March,2020,State,Onshore,State,KS,,,Other Distributions,1.3,
March,2020,State,Onshore,State,KS,,,Royalties,-746.15,
March,2020,State,Onshore,State,KS,,,Sequestration,"-2,157.20",
March,2020,State,Onshore,State,KS,,Gas,Royalties,"15,585.84",
March,2020,State,Onshore,State,KS,,Oil,Royalties,"21,138.23",
March,2020,State,Onshore,State,KS,,Oil & Gas,Other Distributions,583.38,
March,2020,State,Onshore,State,KY,,,Sequestration,-62.35,
March,2020,State,Onshore,State,KY,,Gas,Royalties,229.15,
March,2020,State,Onshore,State,KY,,Limestone,Royalties,3.8,
March,2020,State,Onshore,State,KY,,Oil & Gas,Other Distributions,823.77,
March,2020,State,Onshore,State,LA,,,Other Distributions,16.31,
March,2020,State,Onshore,State,LA,,,Royalties,"-2,409.01",
March,2020,State,Onshore,State,LA,,,Sequestration,"-15,077.91",
March,2020,State,Onshore,State,LA,,Gas,Royalties,"219,524.91",
March,2020,State,Onshore,State,LA,,Oil,Royalties,"10,959.24",
March,2020,State,Onshore,State,LA,,Oil & Gas,Other Distributions,"2,790.91",
March,2020,State,Onshore,State,LA,,Oil & Gas,Rents & Bonuses,"24,675.50",
March,2020,State,Onshore,State,MI,,,Royalties,-187.24,
March,2020,State,Onshore,State,MI,,,Sequestration,-541.32,
March,2020,State,Onshore,State,MI,,Gas,Royalties,"7,373.53",
March,2020,State,Onshore,State,MI,,Oil,Royalties,"1,633.57",
March,2020,State,Onshore,State,MI,,Oil & Gas,Rents & Bonuses,355,
March,2020,State,Onshore,State,MO,,,Sequestration,"-2,638.62",
March,2020,State,Onshore,State,MO,,Hardrock,Other Distributions,"-15,374.25",
March,2020,State,Onshore,State,MO,,Hardrock,Rents & Bonuses,"-8,328.00",
March,2020,State,Onshore,State,MO,,Lead/Zinc,Royalties,"68,424.68",
March,2020,State,Onshore,State,MS,,,Royalties,-37.53,
March,2020,State,Onshore,State,MS,,,Sequestration,"-2,249.13",
March,2020,State,Onshore,State,MS,,Gas,Royalties,513.23,
March,2020,State,Onshore,State,MS,,Oil,Royalties,"35,484.66",
March,2020,State,Onshore,State,MS,,Oil & Gas,Other Distributions,185.44,
March,2020,State,Onshore,State,MS,,Oil & Gas,Rents & Bonuses,"1,975.00",
March,2020,State,Onshore,State,MT,,,Other Distributions,1.4,
March,2020,State,Onshore,State,MT,,,Royalties,"-44,432.23",
March,2020,State,Onshore,State,MT,,,Sequestration,"-128,453.66",
March,2020,State,Onshore,State,MT,,Coal,Rents & Bonuses,"3,406.50",
March,2020,State,Onshore,State,MT,,Coal,Royalties,"1,453,612.69",
March,2020,State,Onshore,State,MT,,Gas,Royalties,"64,715.23",
March,2020,State,Onshore,State,MT,,Oil,Royalties,"614,503.19",
March,2020,State,Onshore,State,MT,,Oil & Gas,Other Distributions,"18,551.87",
March,2020,State,Onshore,State,MT,,Oil & Gas,Rents & Bonuses,"66,822.07",
March,2020,State,Onshore,State,ND,,,Other Distributions,69.71,
March,2020,State,Onshore,State,ND,,,Royalties,"-73,114.01",
March,2020,State,Onshore,State,ND,,,Sequestration,"-376,444.77",
March,2020,State,Onshore,State,ND,,Coal,Rents & Bonuses,"3,240.00",
March,2020,State,Onshore,State,ND,,Coal,Royalties,"38,687.88",
March,2020,State,Onshore,State,ND,,Gas,Royalties,"606,143.38",
March,2020,State,Onshore,State,ND,,Oil,Royalties,"6,225,730.68",
March,2020,State,Onshore,State,ND,,Oil & Gas,Other Distributions,"-424,385.60",
March,2020,State,Onshore,State,ND,,Oil & Gas,Rents & Bonuses,"4,047.75",
March,2020,State,Onshore,State,NE,,,Royalties,-17.95,
March,2020,State,Onshore,State,NE,,,Sequestration,-51.89,
March,2020,State,Onshore,State,NE,,Oil,Royalties,897.43,
March,2020,State,Onshore,State,NM,,,Other Distributions,"1,641.79",
March,2020,State,Onshore,State,NM,,,Royalties,"-1,520,370.44",
March,2020,State,Onshore,State,NM,,,Sequestration,"-4,395,487.81",
March,2020,State,Onshore,State,NM,,Coal,Other Distributions,"1,492.30",
March,2020,State,Onshore,State,NM,,Coal,Rents & Bonuses,960,
March,2020,State,Onshore,State,NM,,Coal,Royalties,"276,633.17",
March,2020,State,Onshore,State,NM,,Gas,Royalties,"14,222,013.73",
March,2020,State,Onshore,State,NM,,Geothermal,Rents & Bonuses,"-5,712.40",
March,2020,State,Onshore,State,NM,,Geothermal,Royalties,"5,712.40",
March,2020,State,Onshore,State,NM,,Oil,Other Distributions,"1,165.39",
March,2020,State,Onshore,State,NM,,Oil,Royalties,"58,606,204.49",
March,2020,State,Onshore,State,NM,,Oil & Gas,Other Distributions,"2,637,716.13",
March,2020,State,Onshore,State,NM,,Oil & Gas,Rents & Bonuses,"30,797.50",
March,2020,State,Onshore,State,NM,,Oil & Gas,Royalties,905.85,
March,2020,State,Onshore,State,NM,,Potassium,Royalties,"204,385.80",
March,2020,State,Onshore,State,NM,,Sodium,Royalties,"36,247.59",
March,2020,State,Onshore,State,NV,,,Royalties,"-12,445.25",
March,2020,State,Onshore,State,NV,,,Sequestration,"-35,979.21",
March,2020,State,Onshore,State,NV,,Geothermal,Other Distributions,59.16,
March,2020,State,Onshore,State,NV,,Geothermal,Rents & Bonuses,"10,484.14",
March,2020,State,Onshore,State,NV,,Geothermal,Royalties,"394,413.89",
March,2020,State,Onshore,State,NV,,Oil,Royalties,"88,849.78",
March,2020,State,Onshore,State,NV,,Oil & Gas,Other Distributions,0.54,
March,2020,State,Onshore,State,NV,,Oil & Gas,Rents & Bonuses,"128,455.00",
March,2020,State,Onshore,State,OH,,,Royalties,-0.6,
March,2020,State,Onshore,State,OH,,,Sequestration,"-1,006.46",
March,2020,State,Onshore,State,OH,,Gas,Royalties,"12,254.21",
March,2020,State,Onshore,State,OH,,Oil,Royalties,"3,985.72",
March,2020,State,Onshore,State,OH,,Oil & Gas,Other Distributions,790.85,
March,2020,State,Onshore,State,OH,,Oil & Gas,Rents & Bonuses,28.51,
March,2020,State,Onshore,State,OK,,,Other Distributions,131.24,
March,2020,State,Onshore,State,OK,,,Royalties,"-12,200.33",
March,2020,State,Onshore,State,OK,,,Sequestration,"-38,226.68",
March,2020,State,Onshore,State,OK,,Gas,Royalties,"342,281.93",
March,2020,State,Onshore,State,OK,,Hardrock,Other Distributions,-0.33,
March,2020,State,Onshore,State,OK,,Oil,Royalties,"293,173.72",
March,2020,State,Onshore,State,OK,,Oil & Gas,Other Distributions,"24,264.92",
March,2020,State,Onshore,State,OK,,Oil & Gas,Rents & Bonuses,258.5,
March,2020,State,Onshore,State,OK,,Quartz,Royalties,0.33,
March,2020,State,Onshore,State,PA,,,Sequestration,-7.42,
March,2020,State,Onshore,State,PA,,Gas,Royalties,70.05,
March,2020,State,Onshore,State,PA,,Oil & Gas,Other Distributions,55.77,
March,2020,State,Onshore,State,SD,,,Royalties,-528.83,
March,2020,State,Onshore,State,SD,,,Sequestration,"-1,528.86",
March,2020,State,Onshore,State,SD,,Oil,Royalties,"26,121.63",
March,2020,State,Onshore,State,SD,,Oil & Gas,Other Distributions,320,
March,2020,State,Onshore,State,TX,,,Royalties,-400.31,
March,2020,State,Onshore,State,TX,,,Sequestration,"-23,119.84",
March,2020,State,Onshore,State,TX,,Gas,Royalties,"360,573.67",
March,2020,State,Onshore,State,TX,,Oil,Royalties,"11,872.52",
March,2020,State,Onshore,State,TX,,Oil & Gas,Other Distributions,"12,002.31",
March,2020,State,Onshore,State,TX,,Oil & Gas,Rents & Bonuses,"7,601.22",
March,2020,State,Onshore,State,TX,,Oil & Gas,Royalties,212.17,
March,2020,State,Onshore,State,UT,,,Royalties,326.56,
March,2020,State,Onshore,State,UT,,,Sequestration,-19.26,
March,2020,State,Onshore,State,UT,,Coal,Other Distributions,60.78,
March,2020,State,Onshore,State,UT,,Coal,Rents & Bonuses,60,
March,2020,State,Onshore,State,UT,,Coal,Royalties,"-683,495.93",
March,2020,State,Onshore,State,UT,,Gas,Royalties,"-431,342.36",
March,2020,State,Onshore,State,UT,,Geothermal,Royalties,"28,727.74",
March,2020,State,Onshore,State,UT,,Gilsonite,Royalties,"95,350.38",
March,2020,State,Onshore,State,UT,,Oil,Royalties,"794,718.25",
March,2020,State,Onshore,State,UT,,Oil & Gas,Other Distributions,"237,686.95",
March,2020,State,Onshore,State,UT,,Oil & Gas,Rents & Bonuses,"-43,179.16",
March,2020,State,Onshore,State,UT,,Oil & Gas,Royalties,913.35,
March,2020,State,Onshore,State,UT,,Potassium,Other Distributions,500,
March,2020,State,Onshore,State,UT,,Potassium,Rents & Bonuses,0,
March,2020,State,Onshore,State,VA,,,Sequestration,-179.79,
March,2020,State,Onshore,State,VA,,Gas,Royalties,269.5,
March,2020,State,Onshore,State,VA,,Limestone,Royalties,"2,777.83",
March,2020,State,Onshore,State,WA,,,Royalties,-532.31,
March,2020,State,Onshore,State,WA,,,Sequestration,"-1,538.92",
March,2020,State,Onshore,State,WA,,Coal,Royalties,"26,615.71",
March,2020,State,Onshore,State,WV,,,Sequestration,-152.67,
March,2020,State,Onshore,State,WV,,Gas,Royalties,"1,085.20",
March,2020,State,Onshore,State,WV,,Limestone,Royalties,73.12,
March,2020,State,Onshore,State,WV,,Oil & Gas,Other Distributions,"1,429.27",
March,2020,State,Onshore,State,WY,,,Other Distributions,"1,053.96",
March,2020,State,Onshore,State,WY,,,Royalties,"-1,071,235.66",
March,2020,State,Onshore,State,WY,,,Sequestration,"-3,097,004.50",
March,2020,State,Onshore,State,WY,,Coal,Rents & Bonuses,"190,569.55",
March,2020,State,Onshore,State,WY,,Coal,Royalties,"15,097,416.38",
March,2020,State,Onshore,State,WY,,Gas,Other Distributions,"16,108.80",
March,2020,State,Onshore,State,WY,,Gas,Royalties,"19,734,650.78",
March,2020,State,Onshore,State,WY,,Oil,Other Distributions,-5.71,
March,2020,State,Onshore,State,WY,,Oil,Royalties,"15,362,195.55",
March,2020,State,Onshore,State,WY,,Oil & Gas,Other Distributions,"666,517.90",
March,2020,State,Onshore,State,WY,,Oil & Gas,Rents & Bonuses,"515,020.94",
March,2020,State,Onshore,State,WY,,Oil & Gas,Royalties,"139,763.94",
March,2020,State,Onshore,State,WY,,Sodium,Other Distributions,"-18,697.32",
March,2020,State,Onshore,State,WY,,Sodium,Rents & Bonuses,"-4,513.75",
March,2020,State,Onshore,State,WY,,Sodium,Royalties,"1,862,756.40",
March,2020,U.S. Treasury,Onshore,,,,,Other Distributions,"20,928.61",
March,2020,U.S. Treasury,Onshore,,,,,Other Distributions,"63,659.89",
March,2020,U.S. Treasury,Offshore,,,,,Other Distributions,0,
March,2020,U.S. Treasury,Offshore,,,,Oil & Gas,Other Distributions,"461,531.84",
March,2020,U.S. Treasury,Offshore,GoMESA,,,Oil & Gas,Rents & Bonuses,"72,208.17",
March,2020,U.S. Treasury,Offshore,GoMESA,,,Oil & Gas,Royalties,129.3,
March,2020,U.S. Treasury,Onshore,,,,Coal,Other Distributions,55.84,
March,2020,U.S. Treasury,Onshore,,,,Oil & Gas,Other Distributions,"332,570.14",
March,2020,U.S. Treasury,Onshore,,,,Sodium,Other Distributions,163.8,
March,2020,U.S. Treasury,Onshore,,,,Coal,Rents & Bonuses,"34,760.00",
March,2020,U.S. Treasury,Onshore,,,,Geothermal,Rents & Bonuses,"2,385.87",
March,2020,U.S. Treasury,Onshore,,,,Oil & Gas,Rents & Bonuses,"1,002,174.30",
March,2020,U.S. Treasury,Onshore,,,,Potassium,Rents & Bonuses,-352,
March,2020,U.S. Treasury,Offshore,,,,Oil & Gas,Rents & Bonuses,"40,425.00",
March,2020,U.S. Treasury,Offshore,,,,Wind,Rents & Bonuses,"481,440.00",
March,2020,U.S. Treasury,Offshore,GoMESA,,,Oil & Gas,Rents & Bonuses,"309,858.84",
March,2020,U.S. Treasury,Offshore,,,,,Royalties,"17,476,807.68",
March,2020,U.S. Treasury,Offshore,,,,Gas,Other Distributions,"9,044.56",
March,2020,U.S. Treasury,Offshore,,,,Gas,Royalties,"18,254,564.65",
March,2020,U.S. Treasury,Offshore,,,,Oil,Other Distributions,"-614,481.80",
March,2020,U.S. Treasury,Offshore,,,,Oil,Royalties,"348,632,527.79",
March,2020,U.S. Treasury,Offshore,,,,Oil & Gas,Other Distributions,"-1,005,765.67",
March,2020,U.S. Treasury,Offshore,,,,Oil & Gas,Royalties,7.86,
March,2020,U.S. Treasury,Offshore,GoMESA,,,Gas,Royalties,"2,019,845.18",
March,2020,U.S. Treasury,Offshore,GoMESA,,,Oil,Royalties,"24,980,573.53",
March,2020,U.S. Treasury,Offshore,GoMESA,,,Oil & Gas,Royalties,"387,617.78",
March,2020,U.S. Treasury,Onshore,,,,,Other Distributions,"-3,666.95",
March,2020,U.S. Treasury,Onshore,,,,,Royalties,"2,949,604.63",
March,2020,U.S. Treasury,Onshore,,,,Coal,Other Distributions,"-634,271.49",
March,2020,U.S. Treasury,Onshore,,,,Coal,Royalties,"3,261,090.11",
March,2020,U.S. Treasury,Onshore,,,,Gas,Other Distributions,"3,221.76",
March,2020,U.S. Treasury,Onshore,,,,Gas,Royalties,"8,122,651.32",
March,2020,U.S. Treasury,Onshore,,,,Geothermal,Other Distributions,29.58,
March,2020,U.S. Treasury,Onshore,,,,Geothermal,Royalties,"339,515.71",
March,2020,U.S. Treasury,Onshore,,,,Gilsonite,Royalties,"19,070.07",
March,2020,U.S. Treasury,Onshore,,,,Oil,Other Distributions,"29,135.17",
March,2020,U.S. Treasury,Onshore,,,,Oil,Royalties,"20,010,921.88",
March,2020,U.S. Treasury,Onshore,,,,Oil & Gas,Other Distributions,"410,524.65",
March,2020,U.S. Treasury,Onshore,,,,Oil & Gas,Rents & Bonuses,"-6,961.88",
March,2020,U.S. Treasury,Onshore,,,,Oil & Gas,Royalties,"444,494.61",
March,2020,U.S. Treasury,Onshore,,,,Phosphate,Other Distributions,338.7,
March,2020,U.S. Treasury,Onshore,,,,Phosphate,Royalties,"29,462.00",
March,2020,U.S. Treasury,Onshore,,,,Potassium,Other Distributions,100,
March,2020,U.S. Treasury,Onshore,,,,Potassium,Royalties,"41,913.12",
March,2020,U.S. Treasury,Onshore,,,,Sodium,Other Distributions,"-3,902.10",
March,2020,U.S. Treasury,Onshore,,,,Sodium,Royalties,"487,506.20",
March,2020,U.S. TreasuryAI,Onshore,,,,Gas,Royalties,"2,888.11",
March,2020,U.S. TreasuryAI,Onshore,,,,Oil,Royalties,333.36,
March,2020,U.S. TreasuryAI,Onshore,,,,Oil & Gas,Other Distributions,3.67,
March,2020,U.S. TreasuryAI,Onshore,,,,Oil,Royalties,"1,033.42",
April,2020,Lease Process Improvement (BLM),Onshore,,,,Coal,Rents & Bonuses,"154,891.28",
April,2020,Lease Process Improvement (BLM),Onshore,,,,Gilsonite,Rents & Bonuses,119.5,
April,2020,Lease Process Improvement (BLM),Onshore,,,,Oil & Gas,Rents & Bonuses,"475,210.28",
April,2020,Lease Process Improvement (BLM),Onshore,,,,Phosphate,Rents & Bonuses,936,
April,2020,Lease Process Improvement (BLM),Onshore,,,,Potassium,Rents & Bonuses,"-7,644.50",
April,2020,Lease Process Improvement (BLM),Onshore,,,,Sodium,Rents & Bonuses,"-7,730.00",
April,2020,Bureau of Land Management,Onshore,,,,Gas,Royalties,"6,665.26",
April,2020,Bureau of Land Management,Onshore,,,,Oil,Royalties,"-65,709.72",
April,2020,Bureau of Land Management,Onshore,,,,Oil & Gas,Other Distributions,620.04,
April,2020,Bureau of Land Management,Onshore,,,,Oil & Gas,Rents & Bonuses,"4,320.00",
April,2020,Bureau of Ocean Energy Management,Offshore,,,,Oil & Gas,Rents & Bonuses,"391,102.57",
April,2020,Bureau of Safety & Environmental Enforcement,Offshore,,,,,Other Distributions,"5,734,589.04",
April,2020,Bureau of Safety & Environmental Enforcement,Offshore,,,,Oil & Gas,Rents & Bonuses,"167,617.45",
April,2020,Fish & Wildlife,Onshore,,,,Gas,Royalties,"19,577.32",
April,2020,Fish & Wildlife,Onshore,,,,Oil,Royalties,"107,175.72",
April,2020,Fish & Wildlife,Onshore,,,,Oil & Gas,Other Distributions,"-6,105.05",
April,2020,Forest Service,Onshore,,,,Coal,Rents & Bonuses,471.43,
April,2020,Forest Service,Onshore,,,,Coal,Royalties,316.55,
April,2020,Forest Service,Onshore,,,,Copper,Royalties,"128,131.14",
April,2020,Forest Service,Onshore,,,,Gas,Royalties,"1,822,265.39",
April,2020,Forest Service,Onshore,,,,Hardrock,Other Distributions,-725.36,
April,2020,Forest Service,Onshore,,,,Hardrock,Rents & Bonuses,-225,
April,2020,Forest Service,Onshore,,,,Lead/Zinc,Royalties,"464,598.75",
April,2020,Forest Service,Onshore,,,,Limestone,Royalties,"2,229.75",
April,2020,Forest Service,Onshore,,,,Oil,Royalties,"10,946,721.03",
April,2020,Forest Service,Onshore,,,,Oil & Gas,Other Distributions,"304,610.71",
April,2020,Forest Service,Onshore,,,,Oil & Gas,Rents & Bonuses,"45,565.00",
April,2020,Forest Service,Onshore,,,,Quartz,Royalties,5.36,
April,2020,Land & Water Conservation Fund,Offshore,GoMESA,,,Gas,Royalties,"102,716.24",
April,2020,Land & Water Conservation Fund,Offshore,GoMESA,,,Oil,Royalties,"5,414,485.15",
April,2020,Land & Water Conservation Fund,Offshore,GoMESA,,,Oil & Gas,Rents & Bonuses,"23,693.38",
April,2020,Land & Water Conservation Fund,Offshore,GoMESA,,,Oil & Gas,Royalties,"-422,487.87",
April,2020,Native American Tribes & Allottees,Onshore,,,,,Other Distributions,"3,540,689.48",
April,2020,Native American Tribes & Allottees,Onshore,,,,Coal,Rents & Bonuses,"60,000.00",
April,2020,Native American Tribes & Allottees,Onshore,,,,Coal,Royalties,"11,079,864.91",
April,2020,Native American Tribes & Allottees,Onshore,,,,Gas,Other Distributions,-106.97,
April,2020,Native American Tribes & Allottees,Onshore,,,,Gas,Royalties,"15,123,198.48",
April,2020,Native American Tribes & Allottees,Onshore,,,,Oil,Other Distributions,"-5,427.57",
April,2020,Native American Tribes & Allottees,Onshore,,,,Oil,Royalties,"81,408,664.76",
April,2020,Native American Tribes & Allottees,Onshore,,,,Oil & Gas,Other Distributions,"-7,144,348.99",
April,2020,Native American Tribes & Allottees,Onshore,,,,Oil & Gas,Rents & Bonuses,"238,491.45",
April,2020,Native American Tribes & Allottees,Onshore,,,,Oil & Gas,Royalties,"147,775.28",
April,2020,Reclamation Fund,Onshore,,,,Coal,Other Distributions,"-1,904,251.79",
April,2020,Reclamation Fund,Onshore,,,,Coal,Rents & Bonuses,"1,835,886.38",
April,2020,Reclamation Fund,Onshore,,,,Coal,Royalties,"11,187,681.76",
April,2020,Reclamation Fund,Onshore,,,,Gas,Other Distributions,"10,105.37",
April,2020,Reclamation Fund,Onshore,,,,Gas,Royalties,"22,811,327.91",
April,2020,Reclamation Fund,Onshore,,,,Gilsonite,Other Distributions,573.6,
April,2020,Reclamation Fund,Onshore,,,,Gilsonite,Royalties,"63,801.78",
April,2020,Reclamation Fund,Onshore,,,,Oil,Other Distributions,"1,075.81",
April,2020,Reclamation Fund,Onshore,,,,Oil,Royalties,"66,853,475.16",
April,2020,Reclamation Fund,Onshore,,,,Oil & Gas,Other Distributions,"-2,785,396.61",
April,2020,Reclamation Fund,Onshore,,,,Oil & Gas,Rents & Bonuses,"-2,772.40",
April,2020,Reclamation Fund,Onshore,,,,Oil & Gas,Royalties,"1,641,840.30",
April,2020,Reclamation Fund,Onshore,,,,Oil Shale,Rents & Bonuses,"1,482.80",
April,2020,Reclamation Fund,Onshore,,,,Phosphate,Other Distributions,"2,453.60",
April,2020,Reclamation Fund,Onshore,,,,Phosphate,Royalties,"144,050.24",
April,2020,Reclamation Fund,Onshore,,,,Potassium,Other Distributions,"2,843.90",
April,2020,Reclamation Fund,Onshore,,,,Potassium,Royalties,"275,809.74",
April,2020,Reclamation Fund,Onshore,,,,Sodium,Other Distributions,"-18,552.00",
April,2020,Reclamation Fund,Onshore,,,,Sodium,Royalties,"1,932,898.61",
April,2020,State,Offshore,8(g),AK,,Oil,Other Distributions,-784.1,
April,2020,State,Offshore,8(g),AK,,Oil,Royalties,"80,723.33",
April,2020,State,Offshore,8(g),AL,,,Royalties,"-107,680.18",
April,2020,State,Offshore,8(g),AL,,Gas,Royalties,"107,795.37",
April,2020,State,Offshore,8(g),AL,,Oil,Royalties,195.45,
April,2020,State,Offshore,8(g),AL,,Oil & Gas,Other Distributions,-310.64,
April,2020,State,Offshore,8(g),CA,,Gas,Royalties,"1,233.01",
April,2020,State,Offshore,8(g),CA,,Oil,Royalties,"105,574.57",
April,2020,State,Offshore,8(g),CA,,Oil & Gas,Other Distributions,"3,293.37",
April,2020,State,Offshore,8(g),CA,,Oil & Gas,Royalties,1.31,
April,2020,State,Offshore,8(g),LA,,,Royalties,"-124,665.00",
April,2020,State,Offshore,8(g),LA,,Gas,Royalties,"77,006.08",
